anio,mes,inscod,insnom,inscod_sips,cod_persona,sexo,edad,localidadcod,depto,deptonom,region,regnom,insubic,accionista,filialcod,filialnom,espcod,espnom,grupespcod,grupespnom,funcioncod,funcionnom,relacioncod,relacion,cargocod,cargonom,gcargocod,gcargonom,tipoimae,yfdocat,yfdocateemm,yantigue,yantigueeemm,ypresen,ypreseneemm,yaccionis,ygastoscon,yquebranto,yhogconst,ygastoloc,yferiados,ycomision,hsdir,hsdireemm,hspolc,hspolef,hsepoliex,hsaceneemmc,hsaceneemmef,hsaceneemmex,hsadomnourgentec,hsadomnourgenteef,hsadomnourgenteex,hsautoeemmc,hsautoeemmef,hsautoeemmex,hsambubasicoc,hsambubasicoef,hsambubasicoex,hsambuavanzadoc,hsambuavanzadoef,hsambuavanzadoex,hsapromocionc,hsapromocionef,hsapromocionex,hsudc,hsudef,hsudex,hsretc,hsretef,hsretex,hsreteeemmc,hsreteeemmef,hsreteeemmex,hspuec,hspueef,hspueex,hstraslacomunc,hstraslacomunef,hstraslacomunex,hstraslaespec,hstraslaespeef,hstraslaespeex,hsintdc,hsintdef,hsintdex,hsguinc,hsguinef,hsguinex,hsvisanc,hsvisanef,hsvisanex,hscmoderadosc,hscmoderadosef,hscmoderadosex,hsblockc,hsblockef,hsblockex,hsblockcoordc,hsblockcoordef,hsblockcoordex,hsblockfguardiac,hsblockfguardiaef,hsblockfguardiaex,hsctilongadc,hsctilongadef,hsctilongadex,hsctiguaradc,hsctiguaradef,hsctiguaradex,hsctilongpec,hsctilongpeef,hsctilongpeex,hsctiguarpec,hsctiguarpef,hsctiguarpex,hsctilongneoc,hsctilongneoef,hsctilongneoex,hsctiguarneoc,hsctiguarneoef,hsctiguarneoex,hsctilongpolic,hsctilongpolief,hsctilongpoliex,hsctiguarpolic,hsctiguarpolief,hsctiguarpoliex,hspolcuidadospaliac,hspolcuidadospaliaef,hspolcuidadospaliaex,hsadomcuidadoc,hsadomcuidadoef,hsadomcuidadoex,hssalacuidadoc,hssalacuidadoef,hssalacuidadoex,hsguardiatelcuidadoc,hsguardiatelcuidadoef,hsguardiatelcuidadoex,hscoordcuidadopalc,hscoordcuidadopalef,hscoordcuidadopalex,hstecdiagcoordc,hstecdiagcoordef,hstecdiagcoordex,hstecdiagguardiac,hstecdiagguardiaef,hstecdiagguardiaex,hstecdiagasoc,hstecdiagasoef,hstecdiagasoex,hsalimentacionc,hsalimentacionef,hsalimentacionex,hsregistrosmc,hsregistrosmef,hsregistrosmex,hssaludlaboralc,hssaludlaboralef,hssaludlaboralex,hssegpacientec,hssegpacienteef,hssegpacienteex,hsactinstic,hsactinstief,hsactinstiex,hssgeneralesc,hssgeneralesef,hssgeneralesex,hsgeneraleseemmc,hsgeneraleseemmef,hsgeneraleseemmex,hscapacita,hscapacitaeemm,hscertifi,hscertifieemm,hslic,hsliceemm,hsausen,hsauseneemm,cpoli,caceneemm,llamnourg,cautoeemm,cambulanciabasico,cambulanciaavanzo,llamurg,creten,creteneemm,ctraslacomun,ctraslaespe,vintd,circoordmen,circoordcorr,circoordmay,circoordalta,circoordaesp,cirurgmen,cirurgcorr,cirurgmay,cirurgalta,cirurgaesp,circoorcati,circoorcatii,circoorcatiii,circoorcativ,circoorcatv,circoorcatvi,cirurgcati,cirugcatii,cirugcatiii,cirurgcativ,cirurgcatv,cirurgcatvi,anescoora,anescoorb,anescoorc,anescoord,anesurga,anesurgb,anesurgc,anesurgd,partos,cesareaurg,cesareacoor,cpolcuidadospalia,lladomcuidado,atecdiagcoord,atecdiagurg,asaludlaboral,llsanurgsinret,llsanurg,hssapoyonoasoc,hssapoyonoasoef,hssapoyonoasoex,hsoaef,actosoa,ydir,ydireemm,ypolf,ypolv,ypolex,yaceneemmf,yaceneemmv,yaceneemmex,yadomnourgentef,yadomnourgentev,yadomnourgentevia,yadomnourgenteex,yautoeemmf,yautoeemmv,yautoeemmvia,yautoeemmex,yautoeemmnoct,yambubasicof,yambubasicov,yambubasicovia,yambubasicoex,yambubasiconoct,yambuavanzadof,yambuavanzadov,yambuavanzadovia,yambuavanzadoex,yambuavanzadonoct,yapromocionf,yapromocionvia,yapromocionex,yudf,yudv,yudvia,yudex,yudnoc,yretf,yretv,yretvia,yretex,yretnoc,yreteemmf,yreteemmv,yreteemmvia,yreteemmex,yreteemmnoc,ypuef,ypuev,ypueex,ypuenoc,ytraslacomunf,ytraslacomunv,ytraslacomunvia,ytraslacomunex,ytraslacomunnoc,ytraslaespef,ytraslaespev,ytraslaespevia,ytraslaespeex,ytraslaespenoc,yintdf,yintdv,yintdvia,yintdex,yguinf,yguinv,yguinex,yguinnoc,yvisanf,yvisanv,yvisanex,ycmoderadosf,ycmoderadosv,ycmoderadosex,ycmoderadosnoc,yblockf,yblockv,yblockex,yblocknoc,yblockcoordf,yblockcoordv,yblockcoordex,yblockfguardiaf,yblockfguardiav,yblockfguardiaex,ycircoordmen,ycircoordcorr,ycircoordmay,ycircoordalta,ycircoordaesp,ycirurgmen,ycirurgcorr,ycirurgmay,ycirurgalta,ycirurgaesp,ycircoorcati,ycircoorcatii,ycircoorcatiii,ycircoorcativ,ycircoorcatv,ycircoorcatvi,ycirurgcati,ycirugcatii,ycirugcatiii,ycirurgcativ,ycirurgcatv,ycirurgcatvi,yanescoora,yanescoorb,yanescoorc,yanescoord,yanesurga,yanesurgb,yanesurgc,yanesurgd,ypartos,ycesareaurg,ycesareacoor,yctiaf,yctiav,yctiaex,yctiacerr,yctianoc,yctipf,yctipv,yctipex,yctipcerr,yctipnoc,yctinf,yctinv,yctinex,yctincerr,yctinnoc,yctipolf,yctipolv,yctipolex,yctipolcerr,yctipolnoc,ypolcuidadospalf,ypolcuidadospalv,ypolcuidadospalex,yadomcuidadof,yadomcuidadov,yadomcuidadovia,yadomcuidadoex,ysalacuidadof,ysalacuidadov,ysalacuidadoex,ysalacuidadonoc,yguardiatelcuidadof,yguardiatelcuidadov,yguardiatelcuidadovia,yguardiatelcuidadoex,yguardiatelcuidadonoc,ycoordcuidadopalf,ycoordcuidadopalv,ycoordcuidadopalex,ytecdiagcoordf,ytecdiagcoordv,ytecdiagcoordex,ytecdiagcoordnoc,ytecdiagguardiaf,ytecdiagguardiav,ytecdiagguardiaex,ytecdiagguardianoc,ytecdiagasof,ytecdiagasov,ytecdiagasoex,ytecdiagasonoc,yalimentacionf,yalimentacionv,yalimentacionex,yalimentacionnoc,yregistrosmf,yregistrosmv,yregistrosmex,ysaludlaboralf,ysaludlaboralv,ysaludlaboralex,ysegpacientef,ysegpacientev,ysegpacienteex,yactinsti,yactinstiex,ysgeneralesf,ysgeneralesex,ygeneraleseemmf,ygeneraleseemmex,ysgeneralesvia,ysgeneralesnoc,ysgeneralesv,ysgeneraleemmvia,ysgeneraleemmnoc,ysgeneraleemmv,ycapacita,ycapacitaeemm,ylic,yliceemm,yllamurgsinret,yllamnourg,yllamurgsinretvia,yllamnourgsinretvia,ytecdiagcoordcerr,ytecdiagguardiacerr,ytecdiagasocerr,yadomnourgnoc,ycertifi,ycertifieemm,ysapoyonoasf,ysapoyonoasv,ysapoyonoasoex,ysapoyonoanoc,ysoaf,ysoav,region2,regnom2,insubicnom
2023,2,6062,CAMOC,65,65613087,2,40,286,5,COLONIA,3,Oeste,2,0,3400,CARMELO - ZORRILLA DE SAN MARTIN 541,1790000,LICENCIADO EN ENFERMERIA,5,LIC. EN ENFERMERÍA,2,ENFERMERÍA,1,TITULAR,140,LICENCIADA EN ENFERMERÍA JEFE DE DEPARTAMENTO,7,LIC. ENFERMERÍA,0,0,0,23635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Oeste,Interior
2023,2,1062,CIRCULO CATOLICO,102,65614643,2,50,523,1,MONTEVIDEO,4,Sur,1,0,6221,SANATORIO GALICIA,60000,AUXILIAR DE ENFERMERIA,6,AUX. EN ENFERMERÍA,2,ENFERMERÍA,2,SUPLENTE,300,AUXILIAR DE ENFERMERÍA (GDO. 3),8,AUX. ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0,2380.9199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35713.801,0,0,3184.3201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,1163,CUDAM,71,65616117,2,48,523,1,MONTEVIDEO,4,Sur,1,0,5284,ADMINISTRACIÓN,9990000,ASO,8,"ADMINISTRACIÓN, SERVICIOS Y OFICIOS",4,ASO,1,TITULAR,1220,OTRO PERSONAL ADMINISTRATIVO OPERATIVO,11,ADMINISTRACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,62,ASOCIACION ESPAÑOLA,103,65616255,2,43,523,1,MONTEVIDEO,4,Sur,1,0,1184,BULEVAR ARTIGAS 1515 CENDIMA,9990000,ASO,8,"ADMINISTRACIÓN, SERVICIOS Y OFICIOS",4,ASO,1,TITULAR,420,OFICIAL I,11,ADMINISTRACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,769,CASMU,72,65616775,2,51,523,1,MONTEVIDEO,4,Sur,1,0,3439,MONTEVIDEO - POLICLINICA CENTRAL - AVENIDA 8 DE OCTUBRE 3300,1850000,LICENCIADO EN LABORATORIO CLINICO,7,PROFESIONALES NO MÉDICOS,3,PTM,1,TITULAR,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,10130.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42466.199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,1062,CIRCULO CATOLICO,102,65616775,2,51,523,1,MONTEVIDEO,4,Sur,1,0,200,SEDE PRINCIPAL,1790000,LICENCIADO EN ENFERMERIA,5,LIC. EN ENFERMERÍA,2,ENFERMERÍA,1,TITULAR,150,LICENCIADA EN ENFERMERÍA ASISTENTE,7,LIC. ENFERMERÍA,0,0,0,19867.76,0,0,0,0,0,0,0,0,3652.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66621.047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,769,CASMU,72,65618081,1,51,523,1,MONTEVIDEO,4,Sur,1,0,168,SANATORIO 2,60000,AUXILIAR DE ENFERMERIA,6,AUX. EN ENFERMERÍA,2,ENFERMERÍA,1,TITULAR,280,AUXILIAR DE ENFERMERÍA (GDO. 1),8,AUX. ENFERMERÍA,0,0,0,17991.869,0,0,0,0,0,0,2768.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3103.1799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,769,CASMU,72,65618081,1,51,523,1,MONTEVIDEO,4,Sur,1,0,168,SANATORIO 2,60000,AUXILIAR DE ENFERMERIA,6,AUX. EN ENFERMERÍA,2,ENFERMERÍA,1,TITULAR,320,ECÓNOMO DEL ÁREA ASISTENCIAL,8,AUX. ENFERMERÍA,0,0,0,17991.869,0,0,0,0,0,0,2768.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,127.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51020.98,0,0,11072.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,7062,COMEPA,133,65618545,2,39,556,11,PAYSAND�,1,Norte,2,0,3622,PAYSANDU - COLON 1287,1790000,LICENCIADO EN ENFERMERIA,5,LIC. EN ENFERMERÍA,2,ENFERMERÍA,1,TITULAR,170,LICENCIADA EN ENFERMERÍA JEFE,7,LIC. ENFERMERÍA,0,0,0,210.74001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,9.6000004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.39999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5268.4702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77828.148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Norte,Interior
2023,2,8012,CAMS,69,65622183,2,52,796,17,SORIANO,3,Oeste,2,0,463,MERCEDES SANATORIO,9990000,ASO,8,"ADMINISTRACIÓN, SERVICIOS Y OFICIOS",4,ASO,1,TITULAR,1090,PORTERO O CONSERJE,13,SERVICIOS Y OFICIOS,0,0,0,7395.7998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,162,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38951.211,2958.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Oeste,Interior
